﻿IdProjeto,Projeto,Entidade,CNPJ,"Valor Total","Valor Repassado","Nº de Beneficiários"
15,12/2018,"CAIXA ESCOLAR FREI ANTONIO DE GANGI",19.463.868/0001-56,"R$ 13.650,00","R$ 13.650,00",300
16,10/2018,"CAIXA ESCOLAR DA ESCOLA MUNICIPAL PROFESSORA MARLUCE MARTINS DE OLIVEI",07.443.436/0001-02,"R$ 6.550,00","R$ 6.550,00",430
19,11/2018,"CAIXA ESCOLAR MARCOLINO DE BARROS",19.922.806/0001-65,"R$ 2.000,00","R$ 2.000,00",50
13,09/2018,"CAIXA ESCOLAR PROFESSOR ZAMA MACIEL",19.923.788/0001-36,"R$ 6.550,00","R$ 6.550,00",200
17,07/2018,"CAIXA ESCOLAR DOUTOR JOSEPH BORGES DE QUEIROZ",23.090.673/0001-85,"R$ 6.550,00","R$ 6.550,00",150
20,08/2018,"CAIXA ESCOLAR FLAUSINO PACHECO LOU",19.464.098/0001-66,"R$ 4.550,00","R$ 4.550,00",120
12,04/2018,"CAIXA ESCOLAR PROFESSOR ANTONIO DIAS MACIEL",19.923.515/0001-91,"R$ 6.550,00","R$ 6.550,00",250
55,10/2017,"CAIXA ESCOLAR DA ESCOLA MUNICIPAL JOSE PAULO DE AMORIM",19.922.830/0001-02,"R$ 8.000,00","R$ 8.000,00",120
44,08/2017,"CAIXA ESCOLAR NORMA BORGES BELUCO",01.850.751/0001-60,"R$ 6.000,00","R$ 6.000,00",1077
54,06/2017,"CAIXA ESCOLAR PADRE ALMIR NEVES MEDEIROS",23.089.196/0001-38,"R$ 5.000,00","R$ 5.000,00",310
82,09/2017,"CAIXA ESCOLAR DA ESCOLA MUNICIPAL PROFESSORA MARLUCE MARTINS DE OLIVEI",07.443.436/0001-02,"R$ 5.000,00","R$ 0,00",430
43,05/2017,"CAIXA ESCOLAR IBRAHIM PEREIRA DA FONSECA",19.464.122/0001-67,"R$ 4.500,00","R$ 4.500,00",80
46,07/2017,"CAIXA ESCOLAR DA ESCOLA MUNICIPAL PROFESSORA MARLUCE MARTINS DE OLIVEI",07.443.436/0001-02,"R$ 11.000,00","R$ 11.000,00",160
47,09/2017,"CAIXA ESCOLAR PROFESSOR ARISTIDES MEMORIA",01.287.411/0001-72,"R$ 7.500,00","R$ 7.500,00",150
49,10/2017,"CAIXA ESCOLAR PREFEITO JACQUES CORREA DA COSTA",01.259.229/0001-08,"R$ 13.000,00","R$ 13.000,00",60
50,08/2017,"CAIXA ESCOLAR DA ESCOLA MUNICIPAL JOSE PAULO DE AMORIM",19.922.830/0001-02,"R$ 17.000,00","R$ 17.000,00",350
51,06/2017,"CAIXA ESCOLAR FREI ANTONIO DE GANGI",19.463.868/0001-56,"R$ 5.500,00","R$ 5.500,00",103
56,04/2017,"  CAIXA ESCOLAR PROFESSORA MADALENA MARIA DE MELO",03.785.552/0001-40,"R$ 11.000,00","R$ 11.000,00",300
